﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
3,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
5,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5494,74
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
7,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
8,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
13,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
14,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
15,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
17,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
18,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
19,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
20,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
21,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
22,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
25,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
26,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
27,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
29,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9545,25
30,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
31,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
32,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9690,24
33,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
34,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
35,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
36,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
37,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
