﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
7,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
11,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
12,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
13,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
14,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
16,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
17,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
18,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
19,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
