﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
9,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
10,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
11,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
12,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
13,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
14,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
16,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
18,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
19,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
20,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
22,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
23,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
24,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
25,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2452,144
26,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
27,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2784,135
28,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
29,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
30,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
31,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
32,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
33,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
34,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
35,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
36,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7192,45
37,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
38,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
39,9815,Tatlin!,Guy Davenport,1974,American,english,,,7192,45
40,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
41,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
42,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
43,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
44,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
45,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
