﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
12,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
13,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
14,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
15,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
16,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
17,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
18,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
19,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
20,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
22,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
23,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
24,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
25,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
26,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
27,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
29,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
30,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
31,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
32,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
33,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
34,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
35,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
36,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
38,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
39,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
