﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
7,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
8,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
12,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
17,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9413,27
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
19,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
20,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
