﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
2,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
3,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
4,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
6,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
7,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
8,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
9,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
10,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
11,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
12,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
13,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
14,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
15,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
16,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
17,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
18,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
19,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
20,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
21,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
22,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
23,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
24,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
25,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
26,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
27,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
28,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
29,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
30,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
31,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
