﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
18,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
19,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
20,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
21,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
24,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
25,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
26,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
27,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
28,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
29,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
30,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
31,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
32,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
33,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
34,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
35,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
36,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
37,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
38,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
39,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
40,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9043,32
41,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
42,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
43,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
44,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
45,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
46,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
47,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
48,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
49,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
50,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
51,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
52,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
53,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
54,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
55,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
56,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
57,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
58,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
59,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
60,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
61,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
62,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9806,22
63,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
64,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
65,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
66,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9851,21
67,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
68,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
69,12518,Summer,Ali Smith,2020,British,english,400,,9982,21
70,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
71,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
72,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
73,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
74,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
75,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
76,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
77,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
78,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
79,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
80,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
81,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
82,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10360,16
83,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
84,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
85,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
86,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10419,15
87,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
88,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10491,14
89,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
90,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10538,13
91,14607,Artful,Ali Smith,2012,British,english,237,,10548,13
92,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
93,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
94,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
95,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10620,11
96,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
97,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
98,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
99,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
100,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
101,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
102,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10748,7
103,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
104,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
105,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10816,6
106,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
107,5312,Or What You Will,Jo Walton,2020,British,english,416,,10865,5
108,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
109,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
110,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
111,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
112,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
113,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
114,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
115,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
116,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
117,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
118,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
119,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
120,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
121,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
122,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
123,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
124,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
125,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
126,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11132,1
127,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
128,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
129,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
130,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
131,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
132,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
133,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
