﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
4,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1962,192
5,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1994,189
6,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1994,189
7,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
8,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
9,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3801,102
10,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
11,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4587,91
12,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4698,90
13,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4917,84
14,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5329,78
15,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5534,72
16,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
17,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
18,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
19,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
20,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7192,45
21,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
22,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
23,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
24,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
