﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
9,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
11,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
13,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
16,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
17,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
18,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
19,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
20,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
21,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
22,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
23,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
24,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
25,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
26,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
27,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
28,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
29,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
30,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
32,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
33,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
34,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
35,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
36,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
37,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
38,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
39,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
40,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
41,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
42,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
43,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
44,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
45,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
46,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
47,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
48,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
49,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
50,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
51,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
52,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
53,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
54,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
55,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10768,7
56,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10805,6
57,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10938,4
