﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
5,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
8,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
9,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
10,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
11,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
12,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
13,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
14,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
15,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
16,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
17,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
18,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
19,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
20,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
21,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
22,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
23,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
24,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
26,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
27,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
28,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
29,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
30,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
31,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
32,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
33,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
