﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
7,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
8,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
10,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
11,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
12,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8403,37
13,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8403,37
14,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
15,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
18,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9305,28
19,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
20,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
21,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
22,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
