﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,2928,It,Stephen King,1986,American,english,1138,445134,678,535
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
8,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,761,485
9,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,804,460
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
12,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
14,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
15,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
16,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
17,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
18,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
19,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
20,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
21,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
22,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
23,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
25,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
26,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
27,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
28,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
29,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
30,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4133,97
31,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4385,95
32,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
33,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4456,94
34,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
35,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
36,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4470,93
37,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
38,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
39,11449,Soul Eater,K. W. Jeter,1983,American,,,,4789,87
40,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
41,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
42,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5515,72
43,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
44,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
45,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6285,61
46,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
47,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6404,60
48,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
49,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6459,58
50,2098,Count Zero,William Gibson,1986,American,english,256,78500,6510,57
51,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
52,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6598,55
53,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
54,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
55,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
56,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
57,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6933,48
58,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
59,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7810,44
60,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
61,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
62,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
63,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
64,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
65,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
66,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
67,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
68,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
69,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
70,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
71,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
72,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
73,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
74,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
75,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
76,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
77,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
78,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
79,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
80,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
81,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
82,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
83,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10378,15
84,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
85,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
86,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
87,10429,Last Call,Tim Powers,1992,American,english,528,145000,10520,13
88,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
89,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
90,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
91,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
92,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
93,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
94,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
95,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
96,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
97,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
98,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
99,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
100,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
101,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
102,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
103,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
104,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
105,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
106,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
