﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,2928,It,Stephen King,1986,American,english,1138,445134,679,535
8,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
9,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
10,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
11,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
13,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
14,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
15,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
16,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
17,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
18,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
19,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
20,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
21,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
22,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
23,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1709,223
24,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
25,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2115,178
26,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
27,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2396,149
28,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
29,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
31,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
32,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
33,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
34,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
35,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
36,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
37,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
38,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
39,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
40,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
41,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
42,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
43,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
44,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
45,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
46,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
47,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
48,11449,Soul Eater,K. W. Jeter,1983,American,,,,4798,87
49,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4929,84
50,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
51,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
52,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
53,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
54,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
55,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
56,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
57,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
58,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
59,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
60,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
61,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
62,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
63,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
64,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
65,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
66,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
67,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
68,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
69,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
70,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
71,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
72,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
73,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
74,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
75,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
76,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
77,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
78,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8750,33
79,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
80,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
81,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
82,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
83,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
84,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
85,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
86,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
87,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
88,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
89,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
90,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
91,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
92,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
93,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
94,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
95,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
96,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
97,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
98,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
99,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
100,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
101,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
102,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
103,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
104,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
105,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
106,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
107,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
108,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
109,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
110,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
111,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
112,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
113,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
114,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
115,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
116,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
117,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
118,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
119,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
120,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
121,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
