﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
9,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
10,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
11,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
12,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
13,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
14,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
17,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
18,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
19,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
20,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
21,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1774,217
22,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1779,216
23,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
24,380,World's End,T. C. Boyle,1987,American,english,456,,1823,211
25,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
26,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
28,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
29,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
30,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2459,144
31,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2459,144
32,9527,South Wind,Norman Douglas,1917,British,english,,150000,2650,141
33,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2724,138
34,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
35,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2813,135
36,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2907,129
37,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
38,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3183,119
39,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
40,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
41,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3241,116
42,311,A Fable,William Faulkner,1954,American,english,384,128000,3680,105
43,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3804,102
44,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3804,102
45,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
46,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4032,102
47,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
48,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
49,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5098,81
50,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
51,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
52,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
53,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
54,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5975,66
55,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
56,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7199,45
57,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
58,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
59,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
60,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
61,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8510,36
62,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8757,33
63,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
64,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
65,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
66,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
67,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
68,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10175,18
69,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
70,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10175,18
71,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
72,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
73,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
74,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
75,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10909,4
