﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
9,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
10,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
11,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
12,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
13,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
16,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
18,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
19,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
20,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1773,217
21,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
22,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1778,216
23,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
24,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
25,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
26,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
27,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
28,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
29,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2458,144
30,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2458,144
31,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
32,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
33,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
34,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
35,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
36,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
37,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
38,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
39,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
40,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
41,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
42,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
43,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
44,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
45,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
46,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4395,95
47,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
48,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
49,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
50,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
51,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
52,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5975,66
53,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
54,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7199,45
55,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
56,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
57,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
58,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
59,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8509,36
60,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8756,33
61,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9013,32
62,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
63,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
64,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9911,21
65,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
66,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
67,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
68,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10174,18
69,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
70,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
71,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10844,5
72,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
73,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10908,4
