﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
5,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
6,380,World's End,T. C. Boyle,1987,American,english,456,,1823,211
7,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
8,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
10,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3183,119
11,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3241,116
12,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4032,102
13,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
14,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
15,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
16,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
17,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
18,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
19,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8510,36
20,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
21,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
22,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
23,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
24,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
25,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
26,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
27,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
28,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10909,4
