﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
3,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1493,252
4,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
5,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
6,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
7,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
8,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
9,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
10,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2730,138
11,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2960,126
12,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
13,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2960,126
14,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3747,103
15,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3749,103
16,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3793,102
17,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
18,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
