﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
2,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
4,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
5,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
6,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
7,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
8,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
11,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4857,86
12,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
13,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
14,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
15,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
16,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
17,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
18,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
19,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
20,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
21,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
22,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
23,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
24,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
25,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9149,30
26,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
27,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
28,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
29,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
