﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
6,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
7,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
8,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
9,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
10,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
11,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
12,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
13,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
14,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
15,2998,Cheri,Colette,1920,French,french,,45000,1601,237
16,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
17,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
18,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
19,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
20,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
21,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
22,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1803,213
23,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
24,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
25,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2115,178
26,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
27,1211,Don Juan,Molière,1665,French,french,,,2217,165
28,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
29,1210,The Miser,Molière,1668,French,french,,22000,2224,165
30,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
31,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
32,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
33,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
