﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
3,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
4,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
5,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
8,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
9,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
10,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
11,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
12,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
13,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
14,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
15,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
16,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
17,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
18,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
19,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
20,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
21,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
22,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
23,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
24,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
25,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
