﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
3,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
4,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
6,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
8,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
11,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
12,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
13,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
14,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
15,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
16,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
17,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
18,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
19,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
