﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
4,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,809,458
5,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,813,456
6,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
7,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
8,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
9,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
11,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
12,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
13,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
14,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
15,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
16,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2133,176
17,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2249,162
18,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2320,156
19,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2333,155
20,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2416,147
21,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2459,144
22,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2716,138
23,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
24,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3176,119
25,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
26,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3804,102
27,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
28,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4164,96
29,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4164,96
30,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
31,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4590,91
32,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4707,90
33,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
34,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
35,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
36,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5541,72
37,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
38,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5541,72
39,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
40,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5764,69
41,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
42,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
43,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
44,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
45,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
46,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
47,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
48,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
49,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7199,45
50,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7199,45
51,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7199,45
52,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
53,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
54,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7994,42
55,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8157,41
56,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8246,39
57,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8266,39
58,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
59,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8545,35
60,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
61,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
62,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9912,21
63,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
64,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11035,3
