﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
3,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
7,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6261,63
8,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
11,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8367,38
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
13,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
