﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
2,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
3,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
4,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
6,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
8,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
9,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
10,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
11,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
12,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
13,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9550,25
14,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
15,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
16,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
