﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1274,300
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
4,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
5,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2843,133
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
7,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
8,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3480,108
9,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
10,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3689,105
11,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3716,105
12,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4172,96
13,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
14,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
15,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
16,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4815,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
18,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
20,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
21,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5689,71
22,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
23,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5886,68
24,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6196,63
25,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6204,63
26,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
27,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
28,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6894,50
29,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7041,48
30,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
31,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
32,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
33,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
34,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
35,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
36,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
37,14423,Slightly Out Of Focus,Robert Capa,1947,"",english,224,,8759,33
38,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
39,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
40,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
41,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
42,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
43,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
44,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9134,30
45,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
46,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
47,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
48,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
49,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
50,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
51,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
52,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
53,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
54,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10012,20
