﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
6,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4984,84
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
8,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5165,79
9,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
11,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
12,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
13,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
14,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
17,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
20,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
21,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
