﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,242,1248
3,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,524,669
4,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,831,447
5,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,948,396
6,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
7,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
9,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4682,90
10,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
11,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,,5459,75
12,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
13,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
14,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
15,782,Teacher in America,Jacques Barzun,1945,French,english,,,5763,69
16,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
17,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6194,63
18,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
19,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
20,9151,Atala,François-Auguste-René de Chateaubriand,1801,French,french,,,7191,45
21,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
23,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
24,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
25,921,So Human an Animal,René Dubos,1968,French,english,,,10157,18
26,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11128,1
