﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
3,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1493,252
4,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
5,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
6,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
7,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2706,139
8,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
9,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
10,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2730,138
11,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
12,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
13,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
14,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
15,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
16,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3813,102
17,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
18,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9913,21
