﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
3,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4121,98
4,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
5,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
8,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
9,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
10,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
