﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
2,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
3,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
4,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
5,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
6,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
7,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
8,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
9,3760,Claudine,Colette,1900,French,french,,,1039,366
10,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
11,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
12,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1547,243
13,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
14,2998,Cheri,Colette,1920,French,french,,45000,1601,237
15,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1624,234
16,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
17,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1803,213
18,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
19,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2452,144
20,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2452,144
21,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2643,141
22,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3265,114
23,10736,Indiana, George Sand,1832,French,french,,,3467,108
24,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3721,104
25,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3773,103
26,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3800,102
27,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
28,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4160,96
29,13355,The Vagabond,Colette,1910,French,french,,,4160,96
30,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4636,90
31,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5256,78
32,11362,Little Fadette, George Sand,1849,French,french,,40000,5280,78
33,11368,The Life Of Marianne,Pierre Carlet de Chamblain de Marivaux,1731,French,french,,,5283,78
34,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
35,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
36,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
37,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
38,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
39,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
40,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
41,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
42,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7192,45
43,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
44,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7192,45
45,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7192,45
46,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
