﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
15,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
21,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
24,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
25,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
27,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
28,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
29,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
30,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
31,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
32,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
33,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
35,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
36,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
37,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
38,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
