﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
3,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
5,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
7,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
8,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
9,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
10,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
11,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
12,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
13,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
14,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
15,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
16,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
17,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
18,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
