﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
4,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
5,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
6,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
7,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
9,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
10,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8093,41
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
12,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
13,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
14,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
15,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
16,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
17,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9081,31
18,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
19,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
20,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
21,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
22,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
23,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
24,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
25,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
26,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
27,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
28,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
29,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
30,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
31,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10543,12
32,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
33,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
34,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10781,6
35,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10784,6
36,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10850,4
37,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10876,4
38,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11009,3
