﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
9,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
10,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
11,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
12,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
13,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
14,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
15,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
16,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
17,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
19,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
21,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
22,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
23,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
24,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
27,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
28,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
29,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
30,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
31,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
32,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
33,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
35,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
36,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
37,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
38,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
39,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
40,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
41,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
42,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3679,105
43,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
44,13230,The Information,Martin Amis,1995,British,english,374,,4071,100
45,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
46,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
47,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
48,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4827,87
49,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
50,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4913,84
51,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5074,82
52,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
53,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
54,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5318,78
55,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5407,75
56,1941,Naked,David Sedaris,1997,American,english,208,,5440,75
57,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5498,73
58,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5635,72
59,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5650,71
60,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6109,65
61,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6143,64
62,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
63,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6246,62
64,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6281,61
65,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6291,61
66,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6410,59
67,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6421,59
68,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6427,59
69,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6443,59
70,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6506,57
71,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6597,55
72,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6611,55
73,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6636,54
74,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
75,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6693,53
76,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
77,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
78,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
79,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6727,51
80,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6836,51
81,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6878,50
82,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6921,49
83,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
84,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7065,47
85,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7085,46
86,2186,Hogg,Samuel R. Delany,1995,American,english,,,7114,46
87,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7115,46
88,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7896,43
89,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7932,42
90,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8096,41
91,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8145,41
92,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8237,39
93,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8295,39
94,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8397,37
95,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8449,36
96,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
97,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8501,36
98,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8506,35
99,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8514,35
100,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8582,34
101,3581,Capital,John Lanchester,2012,British,english,527,,8582,34
102,4923,Transmission,Hari Kunzru,2004,British,english,288,,8590,34
103,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8604,34
104,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8688,33
105,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
106,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8988,32
107,3010,Stories,T. C. Boyle,1998,American,english,624,,9060,31
108,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9083,31
109,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9338,28
110,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9363,27
111,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9429,27
112,3532,Mislaid,Nell Zink,2015,American,english,256,,9437,27
113,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9463,27
114,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9551,25
115,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9618,24
116,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9623,24
117,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
118,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
119,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10032,20
120,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
121,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
122,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
123,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10430,15
124,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10459,14
125,1973,America,John Stewart,2004,American,english,240,,10461,14
126,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
127,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10505,13
128,12943,Making Money,Terry Pratchett,2007,British,english,349,,10528,13
129,12809,Pym,Mat Johnson,2011,American,english,336,,10544,12
130,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10544,12
131,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10544,12
132,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10572,11
133,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
134,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10710,8
135,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10782,6
136,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10785,6
137,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10851,4
138,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
139,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
140,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10877,4
141,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11010,3
