﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
4,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
8,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
9,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
10,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
11,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
12,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
13,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
14,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
15,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
16,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
17,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
18,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
19,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
20,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
21,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
22,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
23,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
24,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
25,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
26,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
27,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
28,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
29,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
30,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
31,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
32,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
33,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
34,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
35,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
36,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
37,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
38,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
39,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
40,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
41,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
42,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
43,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
44,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
45,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
46,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
47,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
48,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
49,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
50,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
51,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
52,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
53,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
54,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
55,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
56,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
57,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
58,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
59,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
60,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
61,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
62,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
63,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
64,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
65,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
66,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
67,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
68,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
69,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
70,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
71,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
72,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
73,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
74,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
75,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
76,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
77,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
78,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
79,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
80,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
81,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
82,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
83,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
84,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
85,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
86,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
87,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
88,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
89,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
90,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
91,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
92,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
93,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
94,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
95,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
96,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
97,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
98,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
99,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
100,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
101,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
102,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
103,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
104,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
105,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
106,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
107,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
108,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
109,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
110,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
111,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
112,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
113,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
114,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
115,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
116,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
117,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
118,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
119,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
120,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
121,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
122,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
123,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
124,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
125,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
126,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
127,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1508,249
128,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
129,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
130,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
131,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
132,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
133,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
134,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1570,240
135,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
136,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
137,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
138,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
139,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
140,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1669,228
141,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1672,228
142,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
143,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
144,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
145,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000,1759,219
146,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1772,217
147,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
148,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1777,216
149,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1777,216
150,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,,1789,216
151,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1797,214
152,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1807,213
153,380,World's End,T. C. Boyle,1987,American,english,456,,1821,211
154,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1825,211
155,9968,Oreo,Fran Ross,1974,American,english,212,50000,1852,207
156,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,,1857,206
157,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1863,205
158,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1869,205
159,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1872,205
160,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
161,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1882,204
162,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1882,204
163,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1882,204
164,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1956,194
165,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1961,193
166,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1998,189
167,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2043,186
168,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2060,183
169,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
170,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2090,180
171,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2095,180
172,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
173,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
174,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
175,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2202,168
176,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
177,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
178,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2242,163
179,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
180,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
181,11605,Changing Places,David Lodge,1975,British,english,251,,2279,159
182,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
183,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2299,158
184,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
185,9558,Travesties,Tom Stoppard,1974,British,english,,,2316,156
186,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
187,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
188,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
189,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2381,151
190,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2386,150
191,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
192,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
193,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
194,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
195,3884,Halftime,Martin Walser,1960,German,,,,2457,144
196,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2457,144
197,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2457,144
198,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2457,144
199,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2457,144
200,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2457,144
201,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2457,144
202,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
203,3756,Tarr, Wyndham Lewis,1918,British,english,,,2457,144
204,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2457,144
205,3781,Monica,Saunders Lewis,1930,British,welsh,,,2457,144
206,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2457,144
207,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2457,144
208,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2457,144
209,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2457,144
210,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
211,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
212,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2630,142
213,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
214,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2649,141
215,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
216,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2723,138
217,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
218,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
219,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
220,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
221,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
222,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
223,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
224,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
225,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2906,129
226,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
227,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
228,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2936,128
229,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
230,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
231,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
232,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
233,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
234,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
235,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
236,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
237,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
238,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3103,120
239,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
240,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
241,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
242,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
243,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
244,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
245,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
246,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
247,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
248,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
249,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
250,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3278,114
251,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
252,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
253,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3363,113
254,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
255,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
256,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3470,108
257,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
258,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
259,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
260,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
261,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
262,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
263,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,,3741,103
264,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3742,103
265,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
266,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
267,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
268,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
269,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
270,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
271,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
272,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3803,102
273,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
274,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
275,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
276,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
277,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
278,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4163,96
279,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
280,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
281,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
282,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4163,96
283,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4163,96
284,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4163,96
285,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
286,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4163,96
287,13276,The Unbearable Bassington,Saki,1912,British,english,,,4163,96
288,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4163,96
289,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4163,96
290,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4163,96
291,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
292,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4163,96
293,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
294,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4163,96
295,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4163,96
296,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
297,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4163,96
298,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
299,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4163,96
300,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
301,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
302,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4395,95
303,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4417,94
304,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
305,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
306,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
307,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4430,94
308,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4430,94
309,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4430,94
310,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
311,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
312,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
313,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
314,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
315,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
316,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
317,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
318,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4888,85
319,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
320,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4914,84
321,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4923,84
322,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
323,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4934,84
324,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5010,84
325,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
326,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5050,82
327,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
328,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5084,82
329,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,,5167,79
330,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
331,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
332,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
333,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
334,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
335,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5331,78
336,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5341,77
