﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
7,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
8,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
10,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
11,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
12,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
13,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
14,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
15,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
16,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
18,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
19,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
20,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
21,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
22,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
23,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
24,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
25,9473,The Grass,Claude Simon,1958,French,,,,7175,45
26,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
27,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
28,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
