﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
5,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
6,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
7,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
11,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
12,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
13,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2346,153
14,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2349,153
15,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2459,144
16,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2459,144
17,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2459,144
18,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2459,144
19,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2459,144
20,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2769,136
21,13809,The Song Of The World,Jean Giono,1934,French,french,,,2854,132
22,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
23,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3614,107
24,6056,Climbié,Bernard Dadié,1956,French,french,,,3804,102
25,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
26,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3804,102
27,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3804,102
28,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4451,94
29,14326,Segu,Maryse Condé,1984,French,french,500-600,,4864,86
30,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4934,84
31,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5258,78
32,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5257,78
33,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5263,78
34,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5267,78
35,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5275,78
36,11351,The Island, Robert Merle,1962,French,french,,,5285,78
37,11364,Mangeclous,Albert Cohen,1938,French,french,,,5289,78
38,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5540,72
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
40,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6101,66
41,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6187,63
42,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6190,63
43,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6435,59
44,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6484,58
45,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6526,57
46,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6560,57
47,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6642,54
48,11360,The Lovers,Alice Ferney,1993,French,french,,,6644,54
49,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7198,45
50,9450,The Royal Way,Andre Malraux,1930,French,french,,,7198,45
51,9452,Man's Hope,Andre Malraux,1937,French,french,,,7198,45
52,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7198,45
53,9456,Becket,Jean Anouilh,1959,French,french,,,7198,45
54,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7198,45
55,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7198,45
56,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7808,45
57,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7932,43
58,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7992,42
59,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
60,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
61,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
62,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
63,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
64,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
65,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
66,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
