﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
17,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
20,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
22,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
24,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
26,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
29,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
30,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
31,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
32,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
33,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
36,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
38,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
39,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
40,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
41,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
42,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
46,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
47,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
48,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
49,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
50,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
51,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
