﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
2,2506,Retold African American Folktales,David Haynes,1996,American,,,,4757,90
3,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5207,79
4,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
5,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
6,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
7,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
8,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
9,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
10,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
11,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
12,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
13,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
14,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
15,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
16,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
17,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
18,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
19,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
