﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
2,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,397,850
3,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
4,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
5,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
6,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
7,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
8,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
10,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
