﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,580,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
3,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
4,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
5,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
6,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4604,90
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4843,86
8,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5518,72
9,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5518,72
10,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5518,72
