﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
4,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
5,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
7,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
8,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
9,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
10,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
11,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
12,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
13,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
14,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1414,268
15,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1417,267
16,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1662,230
17,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
18,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
19,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
20,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2120,178
21,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2250,162
22,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
23,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2706,139
24,862,Strange Defeat,Marc Bloch,1946,French,french,,,2713,139
25,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
26,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3069,122
27,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
28,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3288,114
29,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3288,114
30,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3288,114
31,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3288,114
32,10378,Notebooks,Albert Camus,1935,French,french,,,3288,114
33,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3288,114
34,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3288,114
35,6006,Days In The Caucasus,Banine,1945,French,french,224,,3288,114
36,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3288,114
37,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3288,114
38,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3471,108
39,10807,My Mother's House And Sido,Colette,1922,French,french,,,3471,108
40,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3621,107
41,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3628,107
42,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3643,106
43,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3648,106
44,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3680,105
45,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3747,103
46,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
47,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
48,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3804,102
49,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3804,102
50,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
51,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
52,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4083,100
53,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
54,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
55,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4164,96
56,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
57,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4677,90
58,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
59,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4707,90
60,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
61,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
62,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
63,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
64,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
65,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
66,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
67,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
68,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
69,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
70,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
71,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
72,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
73,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5541,72
74,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5541,72
75,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5541,72
76,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
77,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5541,72
78,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
79,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5541,72
80,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5541,72
81,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
82,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
83,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
84,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
85,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
86,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5541,72
87,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
88,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5541,72
89,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
90,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
91,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
92,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
93,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5541,72
94,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
95,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
96,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
97,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
98,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
99,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
100,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
101,782,Teacher in America,Jacques Barzun,1945,French,english,,,5764,69
102,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
103,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
104,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
105,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
106,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5975,66
107,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
108,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
109,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
110,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
111,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
112,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
113,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
114,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
115,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6774,51
116,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
117,9429,Manhood,Michel Leiris,1939,French,french,,,7199,45
118,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
119,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7199,45
120,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
121,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7199,45
122,9411,Corydon,Andre Gide,1924,French,french,,,7199,45
123,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7199,45
124,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
125,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
126,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
127,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
128,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
129,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7994,42
130,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7994,42
131,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7994,42
132,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
133,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
134,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
135,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8665,34
136,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8738,33
137,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8743,33
138,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8752,33
139,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8757,33
140,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8757,33
141,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
142,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8757,33
143,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
144,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
145,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
146,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
147,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
148,921,So Human an Animal,René Dubos,1968,French,english,,,10175,18
149,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
150,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
151,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
