﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
5,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
6,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
7,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
8,10403,Memoirs,Raymond Aron,1983,French,french,,
9,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
10,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
11,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
12,3061,Essential Cuisine,Michel Bras,1996,French,french,,
13,4737,The Long Way,Bernard Moitessier,1971,French,french,,
14,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
15,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
16,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
17,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
18,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
19,14765,Orson Welles,André Bazin,1972,French,french,160-170,
20,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
21,14491,Footsteps,Richard Holmes,1985,French,english,288,
22,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
23,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
24,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
25,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
26,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
27,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
28,14786,Cinema And History,Marc Ferro,1977,French,french,,
29,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
30,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
31,14781,Stranglehold On Africa,René Dumont,1980,French,,,
32,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
33,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,
34,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
35,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
36,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
37,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
38,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
39,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
40,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
41,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,
42,15088,The Years,Annie Ernaux,2008,French,french,240-250,
43,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
44,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
45,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
46,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
47,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
48,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
49,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
50,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
51,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
52,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
