﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1023,370
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4770,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4777,88
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4824,87
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5012,83
8,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5330,77
9,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5379,76
10,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5472,73
11,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5628,72
12,14491,Footsteps,Richard Holmes,1985,French,english,288,,5636,72
13,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5877,67
14,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6073,66
15,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6086,65
16,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6122,64
17,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6242,62
18,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6455,58
19,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
20,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6688,52
21,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
22,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
23,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7785,44
24,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7834,44
25,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
27,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
28,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
29,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
30,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
31,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
32,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
33,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10893,4
34,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11100,1
