﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
6,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
10,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
11,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
12,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
13,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
14,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,721,513
15,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,730,508
16,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,742,495
17,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
18,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
19,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
20,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,841,439
21,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,876,426
22,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
23,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
24,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
25,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
26,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
27,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
28,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
29,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
30,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
31,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
32,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
33,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
34,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
35,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
36,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
37,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
38,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1807,213
39,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1847,207
40,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
41,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1905,201
42,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
43,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
44,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
45,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
46,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
47,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
48,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
49,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
50,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
51,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
52,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2251,162
53,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
54,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
55,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2408,147
56,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
57,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
58,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
59,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
60,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
61,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
62,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
63,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
64,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
65,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
66,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
67,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
68,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
69,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
70,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
71,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
72,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
73,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
74,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
75,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
76,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
77,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
78,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
79,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
80,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
81,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3792,102
82,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3792,102
83,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3792,102
84,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3792,102
85,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3792,102
86,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3792,102
87,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3792,102
88,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3792,102
89,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
90,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
91,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
92,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
93,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4152,96
94,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
95,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
96,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
97,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
98,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
99,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4921,84
100,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4921,84
101,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
102,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
103,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
104,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
105,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
106,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
107,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
108,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
109,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
110,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
111,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
112,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6310,60
113,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6310,60
114,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6310,60
115,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
116,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
117,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
118,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
119,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
120,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6751,51
121,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
122,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
123,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
124,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
125,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
126,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
127,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
128,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
129,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
130,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
131,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
132,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
133,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
134,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
135,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
136,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
137,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
138,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
139,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7175,45
