﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby-Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
3,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
4,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
5,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
6,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
7,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
8,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
9,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
10,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1290,294
11,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
12,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
13,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1998,189
14,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
15,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2096,180
16,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2387,150
17,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
18,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
19,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2617,142
20,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2700,139
21,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2952,126
22,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3665,105
23,2389,Querelle,Jean Genet,1947,French,french,null,,3804,102
24,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3804,102
25,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
26,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4589,91
27,1735,Journals (Cook),James Cook,1768,British,english,,,4899,85
28,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
29,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000,5304,78
30,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
31,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5892,67
32,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,,5912,66
33,13718,To Have And Have Not,Ernest Hemingway,1937,American,english,260-320,,5952,66
34,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
35,12399,Jacob Faithful,Frederick Marryat,1834,British,english,,122195,6331,60
36,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
37,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
38,13834,"Youth, A Narrative",Joseph Conrad,1898,British,english,,,6774,51
39,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6774,51
40,14743,An Iceland Fisherman,Pierre Loti,1886,French,french,200-300,,6774,51
41,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7199,45
42,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7850,44
43,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
44,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7994,42
45,669,Spartina,John Casey,1989,American,english,375,119000,8323,39
46,14876,Outerbridge Reach,Robert Stone,1992,American,english,408,,8349,38
47,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8656,34
48,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8705,33
49,14991,"The Crater, Or Vulcan's Peak",James Fenimore Cooper,1847,American,english,300-400,,8757,33
50,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8757,33
51,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
52,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
53,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10823,6
54,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
55,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
