﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
3,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
4,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
7,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
8,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
9,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
10,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
11,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
12,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
14,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
15,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
16,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
17,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
18,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
19,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
20,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
21,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
22,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
23,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
24,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
25,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
26,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
27,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
28,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
29,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
