﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
11,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
12,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
13,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
16,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
18,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
20,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
22,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
23,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
24,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
25,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
26,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
27,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
28,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
29,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
30,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
31,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
32,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
33,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
34,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
35,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
36,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
37,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
38,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
39,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
40,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
41,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
42,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
43,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
44,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
45,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
46,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
47,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
48,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
49,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
50,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
51,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
52,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
53,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
54,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
55,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
56,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
57,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
58,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
59,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
60,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
61,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
62,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
63,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
64,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
65,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
66,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
67,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
68,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
