﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
10,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
11,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
12,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
13,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
17,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
18,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
19,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
20,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
21,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
22,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
23,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
24,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
25,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
26,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
27,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
28,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
29,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
30,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
31,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
32,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
33,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,901,416
34,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
35,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,919,407
36,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
37,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
38,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
39,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
40,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
41,3760,Claudine,Colette,1900,French,french,,,1040,366
