﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
6,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
7,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
8,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
9,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
10,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
