﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
10,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
11,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
14,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
15,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
16,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
18,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
19,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
20,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
21,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
22,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
23,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
24,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
25,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
26,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1199,321
27,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
28,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
29,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1504,251
30,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1512,249
31,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1537,246
32,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1544,245
33,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1574,240
34,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1574,240
35,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1627,234
36,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1635,234
37,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1641,234
38,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1818,213
39,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
40,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1946,196
41,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1977,192
42,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2084,181
43,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2092,180
44,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2125,178
45,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2225,166
46,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2236,165
47,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2236,165
48,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2466,144
49,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2466,144
50,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2466,144
51,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2466,144
52,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2466,144
53,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
54,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2466,144
55,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2466,144
56,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2466,144
57,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
58,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
59,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2773,136
60,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2784,135
61,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2861,132
62,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2861,132
63,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2914,129
64,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
65,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3217,117
66,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3234,116
67,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
68,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3256,116
69,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
70,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
71,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
72,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
73,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
74,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3813,102
75,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3813,102
76,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3813,102
77,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
78,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4172,96
79,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4172,96
80,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4172,96
81,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
82,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
83,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4701,90
84,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
85,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4835,87
86,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4852,87
87,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
88,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
89,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
90,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
91,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
92,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
93,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
94,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5259,78
95,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5312,78
96,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
97,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
98,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
99,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
100,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
101,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
102,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
103,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
104,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
105,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
106,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
107,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
108,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6776,51
109,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6779,51
110,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
111,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
112,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6995,48
113,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
114,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
115,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
116,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7204,45
117,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7204,45
118,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7204,45
119,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7204,45
120,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7204,45
121,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7204,45
122,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7204,45
123,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7204,45
124,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7204,45
125,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7204,45
126,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7204,45
127,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7204,45
128,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7204,45
129,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7204,45
130,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7204,45
131,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7204,45
132,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7204,45
133,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7204,45
134,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
135,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7204,45
136,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7204,45
137,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
138,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
139,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
140,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
