﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
4,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
5,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
6,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
7,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
8,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
9,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
10,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
11,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
12,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
13,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
14,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
15,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
16,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
17,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
18,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
19,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
20,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
21,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
22,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
23,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
24,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
25,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
26,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
27,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
28,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
29,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
