﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
5,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
6,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
7,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1749,220
8,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
9,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3057,123
10,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3447,109
11,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
12,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4558,92
13,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4920,84
14,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6130,65
15,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
16,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
17,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7009,48
18,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9134,30
19,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
20,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10012,20
21,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
22,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
23,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10509,14
24,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10628,11
25,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
26,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10699,9
27,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
28,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
29,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
30,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10817,6
31,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
32,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10920,4
33,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10973,3
34,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
