﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
19,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
21,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
22,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
27,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
29,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
30,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
31,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
32,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
33,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
34,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
35,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
36,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
37,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
38,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
39,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
40,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
41,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
43,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
44,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
45,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
46,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
48,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
49,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
50,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
51,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
52,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
53,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
54,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
55,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
56,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
58,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
59,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
60,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
61,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
62,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
63,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
64,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
65,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
66,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
67,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
68,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
69,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
