﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
11,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
12,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
13,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
14,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
15,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
16,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
18,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
19,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
20,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
21,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
22,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
23,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
24,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
25,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
26,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
27,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
28,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
29,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
30,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
31,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
32,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
33,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
34,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
35,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
36,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
37,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
38,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
39,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
40,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
41,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
42,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
43,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
44,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
45,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
46,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4023,101
47,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
48,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
49,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
50,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
51,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
52,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
53,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
54,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
55,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
56,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4890,85
57,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
58,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5008,83
59,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
60,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5314,78
61,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5323,77
62,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
63,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
64,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
65,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
66,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
67,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
68,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5488,73
69,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
70,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
71,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5680,71
72,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
73,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5701,70
74,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5742,69
75,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5807,69
76,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5808,69
77,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5871,67
