﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
4,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
5,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
7,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2863,132
8,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
9,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
10,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
11,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
12,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
14,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4476,94
15,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
17,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4936,84
18,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
19,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
20,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5305,78
21,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
22,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
23,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
24,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
25,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
26,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
27,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
28,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
29,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
30,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
31,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
32,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7191,45
33,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
34,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
35,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
36,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
37,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
38,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
39,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
40,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
41,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
42,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
43,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
