﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
3,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
4,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
5,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
8,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
11,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
12,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
13,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
14,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
15,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
16,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
17,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
18,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
19,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
20,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
21,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
22,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
23,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
24,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
25,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
26,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
27,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
28,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
29,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
30,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
31,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
32,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
33,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
34,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
35,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
36,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
37,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
38,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
39,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3794,102
40,13142,Ideas,Edmund Husserl,1913,German,german,,,4068,100
41,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4128,97
42,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4155,96
43,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4155,96
44,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
45,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4693,90
46,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
47,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
48,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
49,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4924,84
50,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4924,84
51,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
52,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5284,78
53,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5525,72
54,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5525,72
55,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5525,72
56,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5525,72
57,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5525,72
58,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5525,72
59,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5525,72
60,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5525,72
61,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5525,72
62,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5525,72
63,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5525,72
64,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5525,72
65,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5525,72
66,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5525,72
67,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5525,72
68,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5525,72
69,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5525,72
70,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5525,72
71,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5525,72
72,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5525,72
73,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
74,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
75,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5956,66
76,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
77,14167,The Stars,H.A. Rey,1952,German,english,160,,6312,60
78,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
79,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
80,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
81,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7176,45
82,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
83,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7968,42
84,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7968,42
85,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7968,42
86,1178,Essays in Sociology,Max Weber,1946,German,german,,,7968,42
87,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8239,39
88,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
89,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
90,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
91,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8730,33
92,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
93,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
94,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9878,21
95,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
96,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
97,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
98,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
99,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
100,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
101,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
