﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
9,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
10,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
12,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
13,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
14,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
15,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
18,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
21,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
22,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
23,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
24,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
25,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
26,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
27,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
28,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
29,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
30,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
31,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
32,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
33,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
34,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
35,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
36,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
37,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
38,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
39,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
40,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
41,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
42,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
43,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
