﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
4,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
8,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
9,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
12,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
13,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
14,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
15,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
16,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
17,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
18,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
19,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
20,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
21,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
22,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
23,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
24,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
25,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
26,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
27,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
28,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
29,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
30,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
31,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
32,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
33,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
34,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
35,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
36,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
37,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
38,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
39,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
40,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
41,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
42,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
43,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
44,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
45,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
46,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
47,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2285,159
48,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
49,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
50,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
51,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
52,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
53,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
54,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2947,126
55,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3271,114
56,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
57,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
58,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
59,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
60,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3801,102
61,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3801,102
62,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
63,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
64,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4161,96
65,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4161,96
66,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4161,96
67,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4161,96
68,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
69,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4487,93
70,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4498,93
71,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4505,93
72,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4508,93
73,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4513,93
74,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4514,92
75,5900,For Kicks,Dick Francis,1965,British,english,,,4532,92
76,5906,The Judas Window,Carter Dickson,1938,British,english,,,4547,92
77,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4561,92
78,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4566,91
79,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4572,91
80,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4574,91
81,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4583,91
82,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4598,91
83,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4606,91
84,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4616,90
85,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4636,90
86,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
87,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4657,90
88,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4680,90
89,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4768,89
90,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
91,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
92,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
93,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
94,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
95,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
96,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
97,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
98,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
