﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
7,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
12,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
19,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
20,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
22,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
23,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
24,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
25,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
28,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
30,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
32,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
33,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
34,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
35,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
36,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
37,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
38,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
39,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
40,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
41,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
42,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
43,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
44,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
45,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
