﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5098,81
6,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5714,70
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5924,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
9,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6415,59
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
12,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7831,44
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
