﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1533,246
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
5,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2202,168
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
8,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
10,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
12,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3803,102
13,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
14,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
15,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3803,102
16,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3803,102
17,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
18,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
20,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
21,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
23,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
24,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
25,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
26,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
27,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
28,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
29,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
30,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
31,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
32,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
33,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
34,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
35,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
36,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
37,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
38,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
39,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
40,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
41,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
42,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
43,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
44,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
45,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
