﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3269,115
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
6,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5118,81
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5734,70
8,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
10,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
13,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7856,44
14,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
18,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
