﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
7,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
8,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
9,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
10,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
11,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
12,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
13,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
14,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
15,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
16,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
17,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
18,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
19,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9869,21
20,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
21,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
